Report Date,Agency Code,Agency Description,Title Code,Title Description,Pure Prov. 0-9 mos,Pure Prov. 10-24 mos,Pure Prov. 25+ mos,Pure Subtotal,Step Prov. 0-9 mos,Step Prov. 10-24 mos,Step Prov. 25+ mos,Step Subtotal,Total Count,,Previous,Current,
5/31/2024,67,Administration for Children's Services                                                    ,50410,NUTRITIONIST                                                                              ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52287,YOUTH DEVELOPMENT SPECIALIST                                                              ,0,63,69,132,0,0,0,0,132,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52288,ASSOCIATE YOUTH DEVELOPMENT SPECIALIST                                                    ,0,2,13,15,1,6,24,31,46,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52304,CASEWORKER                                                                                ,2,1,1,4,0,0,0,0,4,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52312,SUPERVISOR II (SOCIAL SERVICES)                                                           ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52315,SUPERVISOR OF CHILD CARE                                                                  ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52366,CHILD PROTECTIVE SPECIALIST                                                               ,1,121,2,124,0,4,0,4,128,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52367,CHILD PROTECTIVE SPECIALIST SUPERVISOR                                                    ,0,0,0,0,7,0,0,7,7,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52369,CHILD WELFARE SPECIALIST                                                                  ,0,0,9,9,0,0,4,4,13,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52370,CHILD WELFARE SPECIALIST SUPERVISOR                                                       ,0,0,4,4,0,0,17,17,21,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52408,CHILD AND FAMILY SPECIALIST                                                               ,0,4,7,11,0,11,2,13,24,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52416,PROGRAM EVALUATOR (ACS)                                                                   ,0,0,3,3,0,0,0,0,3,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52450,CONGREGATE CARE SPECIALIST (40 HOUR WEEK) FOR DJJ EMPS ONLY                               ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,67,Administration for Children's Services                                                    ,5245A,CONGREGATE CARE SPECIALIST - ACS (35 HOUR WEEK)                                           ,0,29,21,50,0,0,0,0,50,,,,
5/31/2024,67,Administration for Children's Services                                                    ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,70810,SPECIAL OFFICER                                                                           ,23,26,0,49,0,0,0,0,49,,,,
5/31/2024,67,Administration for Children's Services                                                    ,70817,SUPERVISING SPECIAL OFFICER                                                               ,2,1,0,3,9,0,4,13,16,,,,
5/31/2024,67,Administration for Children's Services                                                    ,80609,CUSTODIAN                                                                                 ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,67,Administration for Children's Services                                                    ,81805,PUBLIC HEALTH ASSISTANT                                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,82981,ADMINISTRATIVE JUVENILE COUNSELOR                                                         ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,1,0,0,1,1,0,0,1,2,,,,
5/31/2024,67,Administration for Children's Services                                                    ,91415,GRAPHIC ARTIST                                                                            ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,67,Administration for Children's Services                                                    ,91644,STATIONARY ENGINEER                                                                       ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,67,Administration for Children's Services                                                    ,92005,CARPENTER                                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,6316,INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ,0,0,0,0,0,0,3,3,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,6784,EXECUTIVE ASSISTANT (DOMESTIC VIOLENCE - HRA)                                             ,0,2,2,4,0,0,0,0,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,1,0,0,1,1,0,1,2,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,10026,ADMINISTRATIVE STAFF ANALYST                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,1,0,1,2,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,1003D,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,0,0,0,2,2,4,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,10050,COMPUTER SYSTEMS MANAGER                                                                  ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,10074,COMPUTER OPERATIONS MANAGER                                                               ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,10104,ELIGIBILITY SPECIALIST                                                                    ,2,213,0,215,0,1,0,1,216,,,,
5/31/2024,69,Human Resources Administration                                                            ,10248,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ,0,1,1,2,10,15,13,38,40,,,,
5/31/2024,69,Human Resources Administration                                                            ,1024A,ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST (MANAGERIAL)                                    ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,10251,CLERICAL ASSOCIATE                                                                        ,2,1,0,3,0,0,0,0,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,11704,SUPERVISOR OF OFFICE MACHINE OPERATIONS                                                   ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,13369,ASSOCIATE LABOR RELATIONS ANALYST                                                         ,0,0,0,0,0,1,1,2,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,13621,COMPUTER ASSOCIATE (OPERATIONS)                                                           ,0,0,2,2,0,0,1,1,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,13622,COMPUTER SPECIALIST (OPERATIONS)                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,13633,CYBER SECURITY ANALYST                                                                    ,0,2,2,4,0,0,2,2,6,,,,
5/31/2024,69,Human Resources Administration                                                            ,20246,TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,1,1,0,2,0,0,1,1,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,21210,ASSISTANT ARCHITECT                                                                       ,1,0,0,1,0,0,1,1,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,21215,ARCHITECT                                                                                 ,0,0,0,0,0,2,0,2,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,1,1,2,4,0,0,0,0,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,40502,MANAGEMENT AUDITOR                                                                        ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,40526,BOOKKEEPER                                                                                ,2,2,0,4,0,0,0,0,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,40561,CONTRACT SPECIALIST                                                                       ,1,0,0,1,0,0,2,2,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,51613,CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ,0,0,3,3,1,1,1,3,6,,,,
5/31/2024,69,Human Resources Administration                                                            ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,0,2,5,7,0,0,0,0,7,,,,
5/31/2024,69,Human Resources Administration                                                            ,52304,CASEWORKER                                                                                ,1,30,13,44,0,0,1,1,45,,,,
5/31/2024,69,Human Resources Administration                                                            ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,0,0,4,4,0,0,47,47,51,,,,
5/31/2024,69,Human Resources Administration                                                            ,52313,SUPERVISOR III (SOCIAL SERVICES)                                                          ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,52314,JOB OPPORTUNITY SPECIALIST                                                                ,0,8,0,8,0,8,0,8,16,,,,
5/31/2024,69,Human Resources Administration                                                            ,52613,SOCIAL WORKER                                                                             ,9,5,0,14,0,2,0,2,16,,,,
5/31/2024,69,Human Resources Administration                                                            ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,1,1,0,1,7,8,9,,,,
5/31/2024,69,Human Resources Administration                                                            ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,1,0,1,0,0,3,3,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,60210,DEPARTMENT LIBRARIAN                                                                      ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,70810,SPECIAL OFFICER                                                                           ,0,3,0,3,0,0,0,0,3,,,,
5/31/2024,69,Human Resources Administration                                                            ,80184,SPACE ANALYST                                                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,80609,CUSTODIAN                                                                                 ,0,1,4,5,0,0,0,0,5,,,,
5/31/2024,69,Human Resources Administration                                                            ,8060A,CUSTODIAN (MANAGERIAL ASSIGNMENTS)                                                        ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,90698,MAINTENANCE WORKER                                                                        ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,90723,LOCKSMITH                                                                                 ,0,1,1,2,0,0,0,0,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,91415,GRAPHIC ARTIST                                                                            ,0,1,1,2,0,1,1,2,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,91717,ELECTRICIAN                                                                               ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,91915,PLUMBER                                                                                   ,0,2,0,2,0,0,0,0,2,,,,
5/31/2024,69,Human Resources Administration                                                            ,91972,SUPERVISOR PLUMBER                                                                        ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,92005,CARPENTER                                                                                 ,0,4,0,4,0,0,0,0,4,,,,
5/31/2024,69,Human Resources Administration                                                            ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,92123,PRINTING PRESS OPERATOR                                                                   ,0,0,0,0,1,0,0,1,1,,,,
5/31/2024,69,Human Resources Administration                                                            ,92210,CEMENT MASON                                                                              ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,1001C,ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,0,0,0,1,0,1,2,2,,,,
5/31/2024,71,Department of Homeless Services                                                           ,10038,ADMINISTRATIVE STOREKEEPER                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,10047,ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,10056,ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,1009A,ADMINISTRATIVE CONTRACT SPECIALIST                                                        ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,22427,ASSOCIATE PROJECT MANAGER                                                                 ,0,0,2,2,0,0,1,1,3,,,,
5/31/2024,71,Department of Homeless Services                                                           ,22508,ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ,0,3,3,6,0,0,0,0,6,,,,
5/31/2024,71,Department of Homeless Services                                                           ,34202,CONSTRUCTION PROJECT MANAGER                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,51638,SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ,0,0,3,3,0,0,0,0,3,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52275,ASSISTANT SUPERINTENDENT OF WELFARE SHELTERS                                              ,0,0,4,4,0,0,3,3,7,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52279,SUPERINTENDENT OF ADULT INSTITUTIONS                                                      ,0,1,1,2,0,1,4,5,7,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52304,CASEWORKER                                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52311,SUPERVISOR I (SOCIAL SERVICES)                                                            ,0,0,3,3,0,0,1,1,4,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52613,SOCIAL WORKER                                                                             ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52631,SUPERVISOR I (SOCIAL WORK)                                                                ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52632,SUPERVISOR II (SOCIAL WORK)                                                               ,0,0,2,2,1,0,6,7,9,,,,
5/31/2024,71,Department of Homeless Services                                                           ,52633,SUPERVISOR III (SOCIAL WORK)                                                              ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,70810,SPECIAL OFFICER                                                                           ,0,13,0,13,0,0,0,0,13,,,,
5/31/2024,71,Department of Homeless Services                                                           ,80710,HOUSEKEEPER                                                                               ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,71,Department of Homeless Services                                                           ,8299A,ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,90698,MAINTENANCE WORKER                                                                        ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,71,Department of Homeless Services                                                           ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,0,0,2,2,3,,,,
5/31/2024,71,Department of Homeless Services                                                           ,91232,MOTOR VEHICLE SUPERVISOR                                                                  ,0,2,1,3,0,0,0,0,3,,,,
5/31/2024,71,Department of Homeless Services                                                           ,91628,OILER                                                                                     ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,91717,ELECTRICIAN                                                                               ,0,2,3,5,0,0,2,2,7,,,,
5/31/2024,71,Department of Homeless Services                                                           ,91769,SUPERVISOR ELECTRICIAN                                                                    ,0,1,0,1,0,0,1,1,2,,,,
5/31/2024,71,Department of Homeless Services                                                           ,91915,PLUMBER                                                                                   ,1,3,0,4,0,0,1,1,5,,,,
5/31/2024,71,Department of Homeless Services                                                           ,91916,PLUMBER'S HELPER                                                                          ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,71,Department of Homeless Services                                                           ,92005,CARPENTER                                                                                 ,0,2,3,5,0,1,0,1,6,,,,
5/31/2024,71,Department of Homeless Services                                                           ,92071,SUPERVISOR CARPENTER                                                                      ,0,0,0,0,1,0,1,2,2,,,,
5/31/2024,71,Department of Homeless Services                                                           ,92271,SUPERVISOR BRICKLAYER                                                                     ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,72,Department of Correction                                                                  ,5058,FOOD SERVICE MANAGER                                                                      ,0,0,8,8,0,0,0,0,8,,,,
5/31/2024,72,Department of Correction                                                                  ,6240,CASE MANAGEMENT NURSE (CORRECTION)                                                        ,1,0,1,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,6407,EXECUTIVE DIRECTOR OF FOOD SERVICES (CORRECTION)                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,6593,FOOD SERVICE ADMINISTRATOR (DC)                                                           ,0,0,4,4,0,0,0,0,4,,,,
5/31/2024,72,Department of Correction                                                                  ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,72,Department of Correction                                                                  ,10009,ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,1000D,ADMINISTRATIVE GRAPHIC ARTIST                                                             ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,1002F,ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)                               ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,10041,ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,10056,ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES                                                ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,1007E,COMPUTER OPERATIONS MANAGER (NON MGRL) FORMERLY M1 AND M2                                 ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,12158,PROCUREMENT ANALYST                                                                       ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,12202,SUPERVISOR OF STOCK WORKERS                                                               ,0,1,2,3,0,0,0,0,3,,,,
5/31/2024,72,Department of Correction                                                                  ,21210,ASSISTANT ARCHITECT                                                                       ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,21215,ARCHITECT                                                                                 ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,30081,LEGAL COORDINATOR                                                                         ,2,4,2,8,0,0,0,0,8,,,,
5/31/2024,72,Department of Correction                                                                  ,31121,ASSOCIATE INVESTIGATOR                                                                    ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,31305,INDUSTRIAL HYGIENIST                                                                      ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,31314,ASBESTOS HANDLER SUPERVISOR                                                               ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,50310,DIETITIAN                                                                                 ,0,0,3,3,0,0,0,0,3,,,,
5/31/2024,72,Department of Correction                                                                  ,51274,ASSOCIATE CORRECTIONAL COUNSELOR                                                          ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,52613,SOCIAL WORKER                                                                             ,0,3,0,3,0,0,0,0,3,,,,
5/31/2024,72,Department of Correction                                                                  ,60331,SENIOR INSTITUTIONAL TRADES INSTRUCTOR (TAILORING)                                        ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,60430,RECREATION DIRECTOR                                                                       ,0,2,8,10,0,0,0,0,10,,,,
5/31/2024,72,Department of Correction                                                                  ,7048B,WARDEN - ASSISTANT DEPUTY WARDEN                                                          ,0,0,0,0,0,0,6,6,6,,,,
5/31/2024,72,Department of Correction                                                                  ,80760,SUPERVISING HOUSEKEEPER                                                                   ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,82989,ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,82991,ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ,1,1,0,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,90313,FILM MANAGER                                                                              ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,90510,EXTERMINATOR                                                                              ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,90723,LOCKSMITH                                                                                 ,0,1,1,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,90735,ROOFER                                                                                    ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,90774,SUPERVISOR OF MECHANICS                                                                   ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,72,Department of Correction                                                                  ,91215,TRACTOR OPERATOR                                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,91638,SENIOR STATIONARY ENGINEER                                                                ,0,0,0,0,0,3,1,4,4,,,,
5/31/2024,72,Department of Correction                                                                  ,91644,STATIONARY ENGINEER                                                                       ,0,3,0,3,0,3,0,3,6,,,,
5/31/2024,72,Department of Correction                                                                  ,91717,ELECTRICIAN                                                                               ,0,0,2,2,0,0,4,4,6,,,,
5/31/2024,72,Department of Correction                                                                  ,91825,LETTERER AND SIGN PAINTER                                                                 ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,91916,PLUMBER'S HELPER                                                                          ,0,2,0,2,0,1,2,3,5,,,,
5/31/2024,72,Department of Correction                                                                  ,91926,STEAM FITTER'S HELPER                                                                     ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,91971,SUPERVISOR STEAM FITTER                                                                   ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,72,Department of Correction                                                                  ,92005,CARPENTER                                                                                 ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,72,Department of Correction                                                                  ,92205,BRICKLAYER                                                                                ,0,0,2,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,92340,SHEET METAL WORKER                                                                        ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,92501,AUTO BODY WORKER                                                                          ,0,0,1,1,0,0,0,0,1,,,,
5/31/2024,72,Department of Correction                                                                  ,92508,AUTOMOTIVE SERVICE WORKER                                                                 ,0,0,0,0,0,1,0,1,1,,,,
5/31/2024,72,Department of Correction                                                                  ,92510,AUTO MECHANIC                                                                             ,0,6,2,8,0,0,1,1,9,,,,
5/31/2024,72,Department of Correction                                                                  ,92511,AUTO MECHANIC (DIESEL)                                                                    ,1,1,0,2,0,0,0,0,2,,,,
5/31/2024,72,Department of Correction                                                                  ,92575,SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,82,Mayor's Office of Contract Services                                                       ,5277,RESEARCH PROJECTS COORDINATOR (MA)                                                        ,10,15,2,27,0,1,1,2,29,,,,
5/31/2024,82,Mayor's Office of Contract Services                                                       ,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,16,38,51,105,1,9,10,20,125,,,,
5/31/2024,82,Mayor's Office of Contract Services                                                       ,6405,MAYORAL OFFICE ASSISTANT (MA)                                                             ,0,0,9,9,0,0,1,1,10,,,,
5/31/2024,82,Mayor's Office of Contract Services                                                       ,6423,MAYORAL PROGRAM COORDINATOR (MA)                                                          ,0,0,0,0,0,0,1,1,1,,,,
5/31/2024,125,Department for the Aging                                                                  ,10004,ADMINISTRATIVE ARCHITECT                                                                  ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,125,Department for the Aging                                                                  ,10035,ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ,0,1,0,1,0,0,1,1,2,,,,
5/31/2024,125,Department for the Aging                                                                  ,10084,ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)                                      ,7,14,15,36,0,4,6,10,46,,,,
5/31/2024,125,Department for the Aging                                                                  ,12158,PROCUREMENT ANALYST                                                                       ,2,0,0,2,0,0,0,0,2,,,,
5/31/2024,125,Department for the Aging                                                                  ,40510,ACCOUNTANT                                                                                ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,125,Department for the Aging                                                                  ,40562,ASSOCIATE CONTRACT SPECIALIST                                                             ,1,0,0,1,0,0,0,0,1,,,,
5/31/2024,125,Department for the Aging                                                                  ,50410,NUTRITIONIST                                                                              ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,125,Department for the Aging                                                                  ,50415,NUTRITION CONSULTANT                                                                      ,0,8,1,9,0,0,0,0,9,,,,
5/31/2024,125,Department for the Aging                                                                  ,50416,PRINCIPAL NUTRITION CONSULTANT                                                            ,0,1,0,1,0,1,0,1,2,,,,
5/31/2024,125,Department for the Aging                                                                  ,51454,PROGRAM OFFICER (DEPARTMENT FOR THE AGING)                                                ,3,9,5,17,0,1,0,1,18,,,,
5/31/2024,125,Department for the Aging                                                                  ,52312,SUPERVISOR II (SOCIAL SERVICES)                                                           ,3,1,2,6,0,0,0,0,6,,,,
5/31/2024,125,Department for the Aging                                                                  ,52313,SUPERVISOR III (SOCIAL SERVICES)                                                          ,0,0,0,0,0,0,2,2,2,,,,
5/31/2024,127,Financial Information Services Agency                                                     ,10037,ADMINISTRATIVE SPACE ANALYST                                                              ,0,0,1,1,0,0,1,1,2,,,,
5/31/2024,127,Financial Information Services Agency                                                     ,20247,TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ,0,3,2,5,0,0,0,0,5,,,,
5/31/2024,127,Financial Information Services Agency                                                     ,60216,PUBLIC RECORDS OFFICER                                                                    ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,127,Financial Information Services Agency                                                     ,8298A,TELECOMMUNICATIONS MANAGER                                                                ,0,1,0,1,0,0,0,0,1,,,,
5/31/2024,128,NA,0527A,RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)                               ,8,14,0,22,0,2,0,2,24,,,,
5/31/2024,128,NA,0668A,SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)                                           ,0,6,0,6,0,0,0,0,6,,,,
5/31/2024,128,NA,6816,DIRECTOR OF CRIMINAL JUSTICE (MA)                                                         ,0,1,0,1,0,0,0,0,1,,,,
